﻿DATA|LINEA|VARIANTE|CORSA|BUS|ORA_PARTENZA|ORA_ARRIVO|SALITA|ABBONAMENTO|ACQUISTO_BORDO|ACQUISTO_TERRA|CARTA_SCALARE|CHIP_ON_PAPER|MOBILE_TICKETING|PRESTAMPATO
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|ROVERETO|0|3|4|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|ROVERETO (Staz.F.S.)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|ROVERETO (Via Paoli)|5|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|Rovereto (V.le Trento)|3|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|TRENTO (Viale Verona)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|Volano|1|0|0|2|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301870005|1644|11:25:00|12:15:00|Volano (Loc.Fornaci)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301950107|1900|14:05:00|14:53:00|CALLIANO|1|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301950107|1900|14:05:00|14:53:00|ROVERETO|0|2|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301950107|1900|14:05:00|14:53:00|ROVERETO (Via Paoli)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301950107|1900|14:05:00|14:53:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B301950107|1900|14:05:00|14:53:00|Volano|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|Besenello (Ferm. Nord)|1|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|Calliano (Grafiche Manfrini)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|ROVERETO|0|1|4|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|ROVERETO (Staz.F.S.)|15|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|ROVERETO (Via Paoli)|14|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|Rovereto (V.le Trento)|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|SS.12 S.Ilario/Via Stroperi|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|TRENTO  (Man)|0|0|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|Volano|1|0|0|2|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B302050006|1662|17:22:00|18:15:00|Volano SS 12|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|CALLIANO|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|Mattarello(ex St.Vestimenta)|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|ROVERETO|0|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|ROVERETO (Staz.F.S.)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|ROVERETO (Via Paoli)|10|0|0|1|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S. - Trento|B304290006|1714|16:33:00|17:23:00|S.Ilario|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S.-Besenello|B302850005|1712|11:05:00|11:26:00|ROVERETO|0|0|2|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S.-Besenello|B302850005|1712|11:05:00|11:26:00|ROVERETO (Staz.F.S.)|0|0|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S.-Besenello|B302850005|1712|11:05:00|11:26:00|ROVERETO (Via Paoli)|2|0|0|3|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto F.S.-Besenello|B807370001|1444|13:00:00|13:13:00|S.Ilario|14|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B300580201|1440|16:33:00|16:35:00|Rovereto - Ist. don Milani|8|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035006|1956|13:15:00|13:20:00|Rovereto - Ist. don Milani|32|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035009|1706|13:17:00|13:22:00|Rovereto - Ist. don Milani|81|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035010|1692|13:18:00|13:22:00|ROVERETO|0|1|0|0|0|0|0
"05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035010|1692|13:18:00|13:22:00|Rovereto ""Liceo Rosmini""|37|0|0|0|0|0|0"
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035010|1692|13:18:00|13:22:00|S.Ilario I.T.I.|25|0|0|0|0|0|0
"05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035010|1983|13:18:00|13:22:00|Rovereto ""Liceo Rosmini""|22|0|0|0|0|0|0"
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3035010|1983|13:18:00|13:22:00|S.Ilario I.T.I.|11|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3064301|1679|16:35:00|16:37:00|ROVERETO|0|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3064301|1679|16:35:00|16:37:00|Rovereto - Ist. don Milani|29|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Autostaz.|B3064301|1711|16:35:00|16:37:00|Rovereto - Ist. don Milani|35|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Trento|B302810109|1692|12:29:00|12:49:00|ROV. (C. Rosmini-Monu.)|3|0|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Trento|B302810109|1692|12:29:00|12:49:00|Rovereto-Sc.Medie Negrelli|13|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|Calliano (Grafiche Manfrini)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|ROV. (C. Rosmini-Monu.)|21|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|Rovereto - Ist. don Milani|9|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|Rovereto-Sc.Medie Negrelli|5|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|S.Ilario|3|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto IPC-Volano|B302830206|1712|13:18:00|13:45:00|SS.12 S.Ilario/Via Stroperi|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto ITI - Trento|B306330004|1615|13:05:00|13:35:00|S.Ilario I.T.I.|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Rovereto Orsi - IPC|B306340001|306|07:42:00|07:45:00|Rovereto-(Via Manzoni)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303500801|1956|13:20:00|14:29:00|ARCO|7|0|0|0|0|0|2
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303500801|1956|13:20:00|14:29:00|Centro Comm.le Millenium|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303500801|1956|13:20:00|14:29:00|Mori Ferrovia|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303500801|1956|13:20:00|14:29:00|ROVERETO|10|3|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303500801|1956|13:20:00|14:29:00|ROVERETO (Staz.F.S.)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303520409|1983|13:25:00|14:09:00|ROVERETO|6|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario - Riva d. Garda|B303520409|1983|13:25:00|14:09:00|ROVERETO (Staz.F.S.)|6|0|0|0|0|0|0
"05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario ITI - Rovereto|B303440101|1828|12:29:00|12:31:00|Rovereto ""Liceo Rosmini""|9|0|0|0|0|0|0"
"05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |S.Ilario-Rov.Autost.|B304040101|1888|12:32:00|12:35:00|Rovereto ""Liceo Rosmini""|5|0|0|0|0|0|0"
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|CALLIANO|1|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|TRENTO|3|2|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|TRENTO (Viale Verona)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|Trento Viale Verona Big Cente|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|TRENTO(C.Tre Novembre)|3|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|Volano|3|0|0|2|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302260009|1683|10:00:00|10:49:00|Volano (Via Des Tor)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Besenello|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Calliano (Grafiche Manfrini)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Mattarello|1|2|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Mattarello (ex St.Vestimenta)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Mattarello (Via Nazionale)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Rovereto - Via Barattieri|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|TRENTO|12|5|3|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|TRENTO (Viale Verona)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|Trento Viale Verona Big Cente|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B302400108|1662|18:30:00|19:19:00|TRENTO(C.Tre Novembre)|8|0|0|2|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B303640010|1540|18:58:00|19:24:00|Nago|5|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Arco|B303640010|1540|18:58:00|19:24:00|RIVA DEL GARDA|4|0|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|Besenello|0|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|Besenello (Posta Vecchia)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|TRENTO|21|1|2|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|TRENTO (Distretto)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|TRENTO (Man)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|TRENTO (Viale Verona)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|Trento Viale Verona Big Cente|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|TRENTO(C.Tre Novembre)|9|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B302340108|1900|16:40:00|17:29:00|Volano (Via Des Tor)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540407|1873|07:25:00|07:38:00|Brione H.Orchidea|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540407|1873|07:25:00|07:38:00|RIVA DEL GARDA|0|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540407|1873|07:25:00|07:38:00|S.Alessandro|1|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540407|1873|07:25:00|07:38:00|S.Alessandro Via Rovigo|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540407|1873|07:25:00|07:38:00|Torbole|14|0|0|0|0|0|2
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Besenello|3|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Besenello (Ferm. Sud)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|CALLIANO|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Mattarello|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Mattarello (Via Nazionale)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|ROVERETO|0|1|1|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|S.Ilario|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|TRENTO|0|1|3|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|TRENTO (Viale Verona)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Trento Viale Verona Big Cente|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Volano|4|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva - Bolognano|B303540602|3597|05:57:00|07:47:00|Volano (Via Des Tor)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|Besenello|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|Besenello (Ferm. Sud)|1|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|TRENTO|11|5|3|0|0|0|7
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|TRENTO (Distretto)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|TRENTO (Man)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|TRENTO (Viale Verona)|3|0|0|0|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B302280010|1679|10:50:00|11:39:00|TRENTO(C.Tre Novembre)|0|0|0|2|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|CALLIANO|3|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|Calliano (Grafiche Manfrini)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|Mattarello|0|1|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|Rovereto (V.le Trento)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|TRENTO|9|1|1|1|0|0|1
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|TRENTO (Distretto)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|TRENTO (Man)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|Trento Viale Verona Big Cente|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|TRENTO(C.Tre Novembre)|3|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Riva d. Garda|B303620009|1714|17:35:00|18:24:00|Volano (Via Des Tor)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|Mattarello|5|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|Mattarello (Loc.Ronchi)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|Mattarello (Via Nazionale)|16|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|TRENTO|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|TRENTO (Distretto)|3|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|TRENTO (Man)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|TRENTO (Viale Verona)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|Trento Viale Verona Big Cente|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto|B302200307|1631|06:47:00|07:27:00|TRENTO(C.Tre Novembre)|7|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B3010803|1476|16:10:00|16:15:00|S.Ilario|6|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|Besenello|3|0|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|CALLIANO|4|0|0|0|0|0|2
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|Mattarello (Loc.Ronchi)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|Mattarello (Via Nazionale)|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|TRENTO|7|1|2|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|TRENTO (Distretto)|2|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|TRENTO (Man)|3|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|TRENTO (Viale Verona)|5|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|Trento Viale Verona Big Cente|1|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|TRENTO(C.Tre Novembre)|4|0|0|0|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301760106|1972|07:35:00|08:26:00|Volano|0|0|0|4|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301780005|1967|08:40:00|09:31:00|Besenello|0|1|0|1|0|0|0
05-10-2017|Trento-Besenello-Calliano-Rovereto                                                                  |Trento - Rovereto F.S.|B301780005|1967|08:40:00|09:31:00|CALLIANO|2|0|0|0|0|0|0
