Codice Punto,strada,km,localita,Data,Totale,Motocicli,Autovetture e monovolumi,Autovetture e monovolumi con rimorchio,Furgoni,Autocarro medio (fino a 8_7 m),Autocarro grande (da 8_7 m),Autocarro con rimorchio,Trattore con semirimorchio,Autobus
128,SS 50,61+300,Pontet,05/09/2005 0:00:00,3776.00,193.00,2993.00,20.00,267.00,136.00,87.00,23.00,33.00,24.00
128,SS 50,61+300,Pontet,06/09/2005 0:00:00,3979.00,230.00,3246.00,28.00,179.00,167.00,70.00,25.00,14.00,20.00
128,SS 50,61+300,Pontet,07/09/2005 0:00:00,4000.00,184.00,3288.00,30.00,212.00,144.00,69.00,25.00,27.00,21.00
128,SS 50,61+300,Pontet,08/09/2005 0:00:00,4571.00,271.00,3848.00,20.00,164.00,133.00,69.00,22.00,17.00,27.00
128,SS 50,61+300,Pontet,09/09/2005 0:00:00,4076.00,86.00,3394.00,25.00,257.00,155.00,74.00,27.00,27.00,31.00
128,SS 50,61+300,Pontet,10/09/2005 0:00:00,5691.00,334.00,5103.00,26.00,122.00,56.00,22.00,2.00,1.00,25.00
128,SS 50,61+300,Pontet,11/09/2005 0:00:00,6946.00,453.00,6280.00,25.00,120.00,38.00,4.00,0.00,1.00,25.00
128,SS 50,61+300,Pontet,12/09/2005 0:00:00,3339.00,104.00,2683.00,17.00,261.00,120.00,55.00,31.00,37.00,31.00
128,SS 50,61+300,Pontet,13/09/2005 0:00:00,3938.00,167.00,3237.00,27.00,193.00,153.00,83.00,20.00,25.00,33.00
128,SS 50,61+300,Pontet,14/09/2005 0:00:00,4012.00,218.00,3285.00,19.00,209.00,133.00,75.00,24.00,15.00,34.00
128,SS 50,61+300,Pontet,15/09/2005 0:00:00,4041.00,188.00,3328.00,25.00,177.00,138.00,70.00,26.00,13.00,76.00
128,SS 50,61+300,Pontet,16/09/2005 0:00:00,4388.00,173.00,3650.00,28.00,215.00,173.00,63.00,30.00,27.00,29.00
128,SS 50,61+300,Pontet,17/09/2005 0:00:00,4953.00,164.00,4499.00,27.00,146.00,67.00,7.00,1.00,7.00,35.00
128,SS 50,61+300,Pontet,18/09/2005 0:00:00,4320.00,99.00,4072.00,21.00,85.00,18.00,2.00,0.00,1.00,22.00
128,SS 50,61+300,Pontet,19/09/2005 0:00:00,3139.00,154.00,2459.00,12.00,247.00,114.00,59.00,27.00,29.00,38.00
128,SS 50,61+300,Pontet,20/09/2005 0:00:00,3465.00,114.00,2804.00,22.00,190.00,183.00,73.00,29.00,20.00,30.00
128,SS 50,61+300,Pontet,21/09/2005 0:00:00,3489.00,109.00,2891.00,27.00,177.00,145.00,55.00,33.00,22.00,30.00
128,SS 50,61+300,Pontet,22/09/2005 0:00:00,3693.00,170.00,3023.00,26.00,200.00,132.00,61.00,24.00,28.00,29.00
128,SS 50,61+300,Pontet,23/09/2005 0:00:00,4148.00,226.00,3382.00,21.00,224.00,137.00,67.00,27.00,32.00,32.00
128,SS 50,61+300,Pontet,24/09/2005 0:00:00,5727.00,655.00,4738.00,16.00,154.00,92.00,23.00,3.00,14.00,32.00
128,SS 50,61+300,Pontet,25/09/2005 0:00:00,8170.00,1236.00,6669.00,29.00,143.00,47.00,5.00,1.00,9.00,31.00
128,SS 50,61+300,Pontet,26/09/2005 0:00:00,3129.00,83.00,2458.00,13.00,249.00,123.00,121.00,21.00,24.00,37.00
128,SS 50,61+300,Pontet,27/09/2005 0:00:00,3514.00,103.00,2827.00,32.00,191.00,161.00,125.00,19.00,23.00,33.00
128,SS 50,61+300,Pontet,28/09/2005 0:00:00,3387.00,97.00,2817.00,24.00,178.00,124.00,80.00,19.00,20.00,28.00
128,SS 50,61+300,Pontet,29/09/2005 0:00:00,3414.00,62.00,2800.00,20.00,177.00,160.00,94.00,21.00,26.00,54.00
128,SS 50,61+300,Pontet,30/09/2005 0:00:00,4002.00,147.00,3251.00,40.00,240.00,183.00,64.00,29.00,21.00,27.00
128,SS 50,61+300,Pontet,01/10/2005 0:00:00,4299.00,348.00,3700.00,29.00,108.00,64.00,16.00,5.00,2.00,27.00
128,SS 50,61+300,Pontet,02/10/2005 0:00:00,3800.00,149.00,3501.00,18.00,92.00,29.00,0.00,0.00,0.00,11.00
128,SS 50,61+300,Pontet,03/10/2005 0:00:00,2753.00,47.00,2205.00,18.00,206.00,117.00,78.00,21.00,31.00,30.00
128,SS 50,61+300,Pontet,04/10/2005 0:00:00,2808.00,57.00,2300.00,19.00,162.00,134.00,65.00,18.00,24.00,29.00
128,SS 50,61+300,Pontet,05/10/2005 0:00:00,2863.00,67.00,2355.00,26.00,174.00,115.00,64.00,17.00,19.00,26.00
128,SS 50,61+300,Pontet,06/10/2005 0:00:00,2935.00,66.00,2473.00,13.00,167.00,93.00,53.00,20.00,20.00,30.00
128,SS 50,61+300,Pontet,07/10/2005 0:00:00,3199.00,67.00,2618.00,18.00,207.00,141.00,84.00,13.00,25.00,26.00
128,SS 50,61+300,Pontet,08/10/2005 0:00:00,3260.00,123.00,2905.00,7.00,116.00,55.00,12.00,5.00,8.00,29.00
128,SS 50,61+300,Pontet,09/10/2005 0:00:00,5125.00,603.00,4368.00,9.00,97.00,28.00,1.00,0.00,2.00,17.00
128,SS 50,61+300,Pontet,10/10/2005 0:00:00,3080.00,100.00,2271.00,19.00,377.00,153.00,66.00,25.00,39.00,30.00
128,SS 50,61+300,Pontet,11/10/2005 0:00:00,3153.00,77.00,2558.00,30.00,198.00,158.00,75.00,10.00,20.00,27.00
128,SS 50,61+300,Pontet,12/10/2005 0:00:00,3144.00,81.00,2563.00,12.00,208.00,140.00,77.00,14.00,24.00,25.00
128,SS 50,61+300,Pontet,13/10/2005 0:00:00,2990.00,69.00,2459.00,17.00,195.00,130.00,63.00,18.00,13.00,26.00
128,SS 50,61+300,Pontet,14/10/2005 0:00:00,3399.00,82.00,2781.00,31.00,236.00,149.00,68.00,13.00,15.00,24.00
128,SS 50,61+300,Pontet,15/10/2005 0:00:00,3876.00,238.00,3378.00,18.00,123.00,61.00,22.00,0.00,4.00,32.00
128,SS 50,61+300,Pontet,16/10/2005 0:00:00,5211.00,599.00,4468.00,26.00,79.00,16.00,2.00,0.00,3.00,18.00
128,SS 50,61+300,Pontet,17/10/2005 0:00:00,2831.00,51.00,2215.00,17.00,214.00,155.00,90.00,25.00,32.00,32.00
128,SS 50,61+300,Pontet,18/10/2005 0:00:00,2993.00,54.00,2395.00,26.00,182.00,165.00,82.00,21.00,26.00,42.00
128,SS 50,61+300,Pontet,19/10/2005 0:00:00,2732.00,39.00,2172.00,34.00,204.00,156.00,72.00,13.00,14.00,28.00
128,SS 50,61+300,Pontet,20/10/2005 0:00:00,3050.00,50.00,2518.00,26.00,180.00,155.00,60.00,19.00,15.00,27.00
128,SS 50,61+300,Pontet,21/10/2005 0:00:00,3326.00,62.00,2647.00,29.00,227.00,203.00,77.00,19.00,22.00,40.00
128,SS 50,61+300,Pontet,22/10/2005 0:00:00,3409.00,107.00,3059.00,26.00,112.00,55.00,15.00,0.00,3.00,32.00
128,SS 50,61+300,Pontet,23/10/2005 0:00:00,3357.00,125.00,3117.00,12.00,69.00,10.00,4.00,0.00,0.00,20.00
128,SS 50,61+300,Pontet,24/10/2005 0:00:00,2785.00,48.00,2135.00,20.00,210.00,194.00,93.00,17.00,38.00,30.00
128,SS 50,61+300,Pontet,25/10/2005 0:00:00,2997.00,60.00,2351.00,26.00,188.00,200.00,95.00,21.00,23.00,33.00
128,SS 50,61+300,Pontet,26/10/2005 0:00:00,3057.00,56.00,2511.00,15.00,194.00,137.00,68.00,25.00,25.00,26.00
128,SS 50,61+300,Pontet,27/10/2005 0:00:00,3194.00,85.00,2557.00,27.00,197.00,173.00,70.00,24.00,33.00,28.00
128,SS 50,61+300,Pontet,28/10/2005 0:00:00,3480.00,83.00,2830.00,28.00,237.00,148.00,71.00,30.00,24.00,29.00
128,SS 50,61+300,Pontet,29/10/2005 0:00:00,4090.00,198.00,3598.00,29.00,133.00,69.00,20.00,2.00,9.00,32.00
128,SS 50,61+300,Pontet,30/10/2005 0:00:00,5153.00,323.00,4676.00,17.00,92.00,25.00,2.00,0.00,2.00,16.00
128,SS 50,61+300,Pontet,31/10/2005 0:00:00,4109.00,124.00,3528.00,25.00,194.00,116.00,59.00,19.00,25.00,19.00
128,SS 50,61+300,Pontet,01/11/2005 0:00:00,3871.00,84.00,3628.00,13.00,94.00,32.00,4.00,0.00,3.00,13.00
128,SS 50,61+300,Pontet,02/11/2005 0:00:00,2851.00,55.00,2270.00,21.00,193.00,162.00,72.00,27.00,22.00,29.00
128,SS 50,61+300,Pontet,03/11/2005 0:00:00,2929.00,64.00,2421.00,11.00,171.00,109.00,86.00,14.00,24.00,29.00
128,SS 50,61+300,Pontet,04/11/2005 0:00:00,3044.00,40.00,2464.00,32.00,213.00,136.00,93.00,16.00,25.00,25.00
128,SS 50,61+300,Pontet,05/11/2005 0:00:00,3042.00,56.00,2729.00,16.00,113.00,77.00,13.00,5.00,1.00,32.00
128,SS 50,61+300,Pontet,06/11/2005 0:00:00,2683.00,73.00,2518.00,8.00,51.00,13.00,3.00,0.00,0.00,17.00
128,SS 50,61+300,Pontet,07/11/2005 0:00:00,2611.00,58.00,2018.00,12.00,214.00,141.00,97.00,21.00,22.00,28.00
128,SS 50,61+300,Pontet,08/11/2005 0:00:00,2807.00,70.00,2256.00,23.00,168.00,128.00,84.00,27.00,16.00,35.00
128,SS 50,61+300,Pontet,09/11/2005 0:00:00,2762.00,47.00,2213.00,19.00,209.00,126.00,85.00,15.00,22.00,26.00
128,SS 50,61+300,Pontet,10/11/2005 0:00:00,2865.00,55.00,2348.00,11.00,181.00,121.00,77.00,22.00,24.00,26.00
128,SS 50,61+300,Pontet,11/11/2005 0:00:00,3071.00,50.00,2487.00,24.00,210.00,127.00,96.00,30.00,18.00,29.00
128,SS 50,61+300,Pontet,12/11/2005 0:00:00,3309.00,99.00,2940.00,21.00,128.00,76.00,11.00,7.00,1.00,26.00
128,SS 50,61+300,Pontet,13/11/2005 0:00:00,3873.00,118.00,3638.00,12.00,69.00,21.00,0.00,0.00,0.00,15.00
128,SS 50,61+300,Pontet,14/11/2005 0:00:00,2697.00,44.00,2120.00,12.00,201.00,152.00,84.00,25.00,29.00,30.00
128,SS 50,61+300,Pontet,15/11/2005 0:00:00,706.00,9.00,542.00,4.00,58.00,52.00,17.00,8.00,5.00,11.00
128,SS 50,61+300,Pontet,15/11/2005 0:00:00,2055.00,34.00,1665.00,19.00,126.00,107.00,56.00,15.00,14.00,19.00
128,SS 50,61+300,Pontet,16/11/2005 0:00:00,2846.00,46.00,2280.00,21.00,190.00,146.00,93.00,29.00,15.00,26.00
128,SS 50,61+300,Pontet,17/11/2005 0:00:00,2921.00,43.00,2355.00,19.00,188.00,164.00,90.00,12.00,24.00,26.00
128,SS 50,61+300,Pontet,18/11/2005 0:00:00,3008.00,44.00,2456.00,21.00,206.00,131.00,83.00,19.00,19.00,29.00
128,SS 50,61+300,Pontet,19/11/2005 0:00:00,3209.00,58.00,2856.00,27.00,132.00,81.00,17.00,9.00,2.00,27.00
128,SS 50,61+300,Pontet,20/11/2005 0:00:00,3822.00,75.00,3624.00,17.00,69.00,23.00,0.00,0.00,2.00,12.00
128,SS 50,61+300,Pontet,21/11/2005 0:00:00,2721.00,48.00,2161.00,17.00,223.00,114.00,79.00,25.00,24.00,30.00
128,SS 50,61+300,Pontet,22/11/2005 0:00:00,2821.00,46.00,2289.00,21.00,161.00,147.00,82.00,18.00,26.00,31.00
128,SS 50,61+300,Pontet,23/11/2005 0:00:00,2737.00,51.00,2205.00,20.00,197.00,146.00,63.00,9.00,20.00,26.00
128,SS 50,61+300,Pontet,24/11/2005 0:00:00,2906.00,46.00,2388.00,14.00,189.00,112.00,78.00,26.00,19.00,34.00
128,SS 50,61+300,Pontet,25/11/2005 0:00:00,2629.00,68.00,2036.00,26.00,200.00,127.00,105.00,21.00,22.00,24.00
128,SS 50,61+300,Pontet,26/11/2005 0:00:00,1691.00,40.00,1462.00,21.00,67.00,49.00,24.00,1.00,3.00,24.00
128,SS 50,61+300,Pontet,27/11/2005 0:00:00,2518.00,57.00,2383.00,8.00,33.00,11.00,12.00,0.00,1.00,13.00
128,SS 50,61+300,Pontet,28/11/2005 0:00:00,2486.00,48.00,1943.00,9.00,208.00,128.00,76.00,15.00,29.00,30.00
128,SS 50,61+300,Pontet,29/11/2005 0:00:00,1944.00,49.00,1487.00,24.00,154.00,107.00,64.00,10.00,22.00,27.00
128,SS 50,61+300,Pontet,30/11/2005 0:00:00,2249.00,45.00,1803.00,17.00,158.00,117.00,53.00,13.00,15.00,28.00
128,SS 50,61+300,Pontet,01/12/2005 0:00:00,2971.00,55.00,2423.00,19.00,188.00,149.00,86.00,15.00,10.00,26.00
128,SS 50,61+300,Pontet,02/12/2005 0:00:00,2946.00,52.00,2369.00,25.00,209.00,129.00,100.00,12.00,21.00,29.00
128,SS 50,61+300,Pontet,03/12/2005 0:00:00,2443.00,64.00,2180.00,25.00,73.00,47.00,23.00,0.00,0.00,31.00
128,SS 50,61+300,Pontet,04/12/2005 0:00:00,5034.00,77.00,4817.00,8.00,62.00,32.00,5.00,0.00,0.00,33.00
128,SS 50,61+300,Pontet,05/12/2005 0:00:00,2434.00,44.00,1970.00,7.00,167.00,110.00,74.00,13.00,21.00,28.00
128,SS 50,61+300,Pontet,06/12/2005 0:00:00,2845.00,55.00,2314.00,18.00,188.00,151.00,56.00,13.00,23.00,27.00
128,SS 50,61+300,Pontet,07/12/2005 0:00:00,4255.00,70.00,3560.00,27.00,274.00,181.00,75.00,16.00,20.00,32.00
128,SS 50,61+300,Pontet,08/12/2005 0:00:00,7799.00,71.00,7468.00,19.00,158.00,51.00,11.00,0.00,5.00,16.00
128,SS 50,61+300,Pontet,09/12/2005 0:00:00,4231.00,81.00,3581.00,25.00,223.00,156.00,89.00,22.00,24.00,30.00
128,SS 50,61+300,Pontet,10/12/2005 0:00:00,5004.00,73.00,4616.00,25.00,154.00,75.00,16.00,8.00,3.00,34.00
128,SS 50,61+300,Pontet,11/12/2005 0:00:00,7673.00,99.00,7281.00,19.00,174.00,54.00,10.00,0.00,4.00,32.00
128,SS 50,61+300,Pontet,12/12/2005 0:00:00,2866.00,52.00,2300.00,18.00,214.00,121.00,85.00,17.00,28.00,31.00
128,SS 50,61+300,Pontet,13/12/2005 0:00:00,2922.00,63.00,2401.00,17.00,158.00,136.00,88.00,12.00,18.00,29.00
128,SS 50,61+300,Pontet,14/12/2005 0:00:00,2941.00,49.00,2404.00,9.00,204.00,139.00,71.00,22.00,17.00,26.00
128,SS 50,61+300,Pontet,15/12/2005 0:00:00,3155.00,91.00,2580.00,11.00,203.00,132.00,73.00,18.00,15.00,32.00
128,SS 50,61+300,Pontet,16/12/2005 0:00:00,3337.00,69.00,2736.00,15.00,226.00,152.00,80.00,11.00,17.00,31.00
128,SS 50,61+300,Pontet,17/12/2005 0:00:00,3805.00,64.00,3499.00,17.00,105.00,66.00,16.00,5.00,3.00,30.00
128,SS 50,61+300,Pontet,18/12/2005 0:00:00,5282.00,102.00,5044.00,9.00,71.00,22.00,8.00,0.00,1.00,25.00
128,SS 50,61+300,Pontet,19/12/2005 0:00:00,2979.00,59.00,2399.00,15.00,217.00,140.00,77.00,25.00,14.00,33.00
128,SS 50,61+300,Pontet,20/12/2005 0:00:00,3029.00,53.00,2475.00,17.00,216.00,149.00,60.00,12.00,21.00,26.00
128,SS 50,61+300,Pontet,21/12/2005 0:00:00,3168.00,60.00,2597.00,19.00,230.00,131.00,59.00,20.00,22.00,30.00
128,SS 50,61+300,Pontet,22/12/2005 0:00:00,3303.00,45.00,2834.00,23.00,175.00,120.00,48.00,14.00,15.00,29.00
128,SS 50,61+300,Pontet,23/12/2005 0:00:00,3757.00,53.00,3222.00,29.00,217.00,121.00,36.00,23.00,20.00,36.00
128,SS 50,61+300,Pontet,24/12/2005 0:00:00,3673.00,71.00,3402.00,13.00,104.00,43.00,6.00,5.00,3.00,26.00
128,SS 50,61+300,Pontet,25/12/2005 0:00:00,3380.00,57.00,3225.00,9.00,62.00,14.00,3.00,0.00,0.00,10.00
128,SS 50,61+300,Pontet,26/12/2005 0:00:00,7436.00,67.00,7118.00,16.00,152.00,35.00,7.00,1.00,3.00,37.00
128,SS 50,61+300,Pontet,27/12/2005 0:00:00,513.00,22.00,421.00,8.00,17.00,28.00,7.00,0.00,1.00,9.00
128,SS 50,61+300,Pontet,27/12/2005 0:00:00,3193.00,58.00,2850.00,23.00,119.00,76.00,27.00,4.00,3.00,33.00
128,SS 50,61+300,Pontet,28/12/2005 0:00:00,3167.00,88.00,2685.00,41.00,144.00,111.00,45.00,7.00,13.00,33.00
128,SS 50,61+300,Pontet,29/12/2005 0:00:00,3212.00,74.00,2836.00,28.00,118.00,77.00,43.00,1.00,4.00,31.00
128,SS 50,61+300,Pontet,30/12/2005 0:00:00,5953.00,74.00,5464.00,20.00,202.00,121.00,30.00,2.00,12.00,28.00
128,SS 50,61+300,Pontet,31/12/2005 0:00:00,4405.00,67.00,4091.00,16.00,123.00,65.00,10.00,2.00,10.00,21.00
129,SS 237,57+200,Lodrone,01/01/2005 0:00:00,7203.00,154.00,6942.00,10.00,56.00,12.00,1.00,0.00,0.00,28.00
129,SS 237,57+200,Lodrone,02/01/2005 0:00:00,12669.00,117.00,12328.00,13.00,120.00,43.00,6.00,1.00,0.00,41.00
129,SS 237,57+200,Lodrone,03/01/2005 0:00:00,7938.00,132.00,7406.00,20.00,156.00,96.00,23.00,26.00,55.00,24.00
129,SS 237,57+200,Lodrone,04/01/2005 0:00:00,7917.00,129.00,7364.00,30.00,159.00,98.00,45.00,18.00,49.00,25.00
129,SS 237,57+200,Lodrone,05/01/2005 0:00:00,8877.00,141.00,8299.00,26.00,159.00,121.00,36.00,21.00,48.00,26.00
129,SS 237,57+200,Lodrone,06/01/2005 0:00:00,7990.00,160.00,7700.00,12.00,77.00,19.00,1.00,2.00,4.00,15.00
129,SS 237,57+200,Lodrone,07/01/2005 0:00:00,8791.00,131.00,8262.00,23.00,154.00,89.00,28.00,25.00,47.00,32.00
129,SS 237,57+200,Lodrone,08/01/2005 0:00:00,9486.00,123.00,9117.00,21.00,107.00,51.00,11.00,3.00,22.00,31.00
129,SS 237,57+200,Lodrone,09/01/2005 0:00:00,9031.00,130.00,8704.00,15.00,112.00,22.00,2.00,2.00,4.00,40.00
129,SS 237,57+200,Lodrone,10/01/2005 0:00:00,5859.00,131.00,5163.00,21.00,166.00,102.00,57.00,43.00,138.00,38.00
129,SS 237,57+200,Lodrone,11/01/2005 0:00:00,6360.00,120.00,5520.00,28.00,208.00,169.00,78.00,61.00,138.00,38.00
129,SS 237,57+200,Lodrone,12/01/2005 0:00:00,5869.00,118.00,5067.00,21.00,170.00,159.00,98.00,63.00,133.00,40.00
129,SS 237,57+200,Lodrone,13/01/2005 0:00:00,6139.00,120.00,5331.00,30.00,204.00,155.00,89.00,51.00,123.00,36.00
129,SS 237,57+200,Lodrone,14/01/2005 0:00:00,7290.00,164.00,6401.00,33.00,237.00,153.00,95.00,45.00,120.00,42.00
129,SS 237,57+200,Lodrone,15/01/2005 0:00:00,7130.00,173.00,6661.00,31.00,108.00,64.00,17.00,13.00,19.00,44.00
129,SS 237,57+200,Lodrone,16/01/2005 0:00:00,7237.00,121.00,6967.00,24.00,48.00,25.00,4.00,2.00,10.00,36.00
129,SS 237,57+200,Lodrone,17/01/2005 0:00:00,5676.00,132.00,4957.00,19.00,163.00,122.00,95.00,50.00,106.00,32.00
129,SS 237,57+200,Lodrone,18/01/2005 0:00:00,892.00,31.00,687.00,4.00,39.00,36.00,37.00,19.00,24.00,15.00
129,SS 237,57+200,Lodrone,18/01/2005 0:00:00,4659.00,65.00,4083.00,11.00,181.00,142.00,62.00,34.00,58.00,23.00
129,SS 237,57+200,Lodrone,19/01/2005 0:00:00,5225.00,105.00,4536.00,22.00,147.00,119.00,93.00,49.00,119.00,35.00
129,SS 237,57+200,Lodrone,20/01/2005 0:00:00,5991.00,103.00,5246.00,18.00,206.00,141.00,70.00,44.00,121.00,42.00
129,SS 237,57+200,Lodrone,21/01/2005 0:00:00,7664.00,182.00,6742.00,29.00,222.00,162.00,89.00,55.00,142.00,41.00
129,SS 237,57+200,Lodrone,22/01/2005 0:00:00,7599.00,172.00,7144.00,26.00,109.00,58.00,26.00,8.00,16.00,40.00
129,SS 237,57+200,Lodrone,23/01/2005 0:00:00,7731.00,141.00,7437.00,11.00,71.00,17.00,10.00,3.00,8.00,33.00
129,SS 237,57+200,Lodrone,24/01/2005 0:00:00,5627.00,118.00,4918.00,21.00,182.00,134.00,77.00,40.00,101.00,36.00
129,SS 237,57+200,Lodrone,25/01/2005 0:00:00,6290.00,98.00,5449.00,16.00,220.00,171.00,85.00,72.00,138.00,41.00
129,SS 237,57+200,Lodrone,26/01/2005 0:00:00,6095.00,107.00,5290.00,25.00,201.00,163.00,88.00,61.00,125.00,35.00
129,SS 237,57+200,Lodrone,27/01/2005 0:00:00,6122.00,135.00,5338.00,20.00,175.00,157.00,91.00,54.00,116.00,36.00
129,SS 237,57+200,Lodrone,28/01/2005 0:00:00,7320.00,160.00,6467.00,37.00,178.00,168.00,101.00,61.00,109.00,39.00
129,SS 237,57+200,Lodrone,29/01/2005 0:00:00,7252.00,149.00,6833.00,18.00,118.00,57.00,12.00,5.00,12.00,48.00
129,SS 237,57+200,Lodrone,30/01/2005 0:00:00,7054.00,130.00,6779.00,10.00,64.00,16.00,7.00,3.00,8.00,37.00
129,SS 237,57+200,Lodrone,31/01/2005 0:00:00,5761.00,103.00,5033.00,20.00,183.00,147.00,68.00,52.00,117.00,38.00
129,SS 237,57+200,Lodrone,01/02/2005 0:00:00,6206.00,105.00,5435.00,17.00,170.00,177.00,79.00,58.00,124.00,41.00
129,SS 237,57+200,Lodrone,02/02/2005 0:00:00,5962.00,122.00,5131.00,32.00,167.00,169.00,101.00,47.00,148.00,45.00
129,SS 237,57+200,Lodrone,03/02/2005 0:00:00,5984.00,100.00,5211.00,22.00,190.00,139.00,87.00,54.00,145.00,36.00
129,SS 237,57+200,Lodrone,04/02/2005 0:00:00,7611.00,180.00,6689.00,28.00,224.00,142.00,89.00,56.00,162.00,41.00
129,SS 237,57+200,Lodrone,05/02/2005 0:00:00,7621.00,163.00,7183.00,25.00,109.00,65.00,13.00,1.00,15.00,47.00
129,SS 237,57+200,Lodrone,06/02/2005 0:00:00,7583.00,146.00,7302.00,8.00,79.00,13.00,8.00,2.00,3.00,22.00
129,SS 237,57+200,Lodrone,07/02/2005 0:00:00,5949.00,147.00,5146.00,23.00,176.00,126.00,90.00,73.00,136.00,32.00
129,SS 237,57+200,Lodrone,08/02/2005 0:00:00,6284.00,130.00,5671.00,13.00,137.00,87.00,58.00,50.00,109.00,29.00
129,SS 237,57+200,Lodrone,09/02/2005 0:00:00,6048.00,104.00,5284.00,30.00,197.00,140.00,100.00,49.00,116.00,28.00
129,SS 237,57+200,Lodrone,10/02/2005 0:00:00,6349.00,138.00,5550.00,27.00,214.00,141.00,98.00,48.00,96.00,37.00
129,SS 237,57+200,Lodrone,11/02/2005 0:00:00,7902.00,213.00,6945.00,20.00,217.00,165.00,103.00,57.00,126.00,56.00
129,SS 237,57+200,Lodrone,12/02/2005 0:00:00,8039.00,229.00,7535.00,28.00,100.00,47.00,26.00,11.00,12.00,51.00
129,SS 237,57+200,Lodrone,13/02/2005 0:00:00,8235.00,159.00,7891.00,11.00,84.00,37.00,7.00,2.00,7.00,37.00
129,SS 237,57+200,Lodrone,14/02/2005 0:00:00,6139.00,141.00,5324.00,26.00,185.00,134.00,83.00,69.00,136.00,41.00
129,SS 237,57+200,Lodrone,15/02/2005 0:00:00,7100.00,132.00,6253.00,24.00,221.00,155.00,92.00,61.00,129.00,33.00
129,SS 237,57+200,Lodrone,16/02/2005 0:00:00,5872.00,132.00,4989.00,21.00,254.00,160.00,101.00,55.00,118.00,42.00
129,SS 237,57+200,Lodrone,17/02/2005 0:00:00,5915.00,110.00,5077.00,24.00,230.00,153.00,101.00,52.00,132.00,36.00
129,SS 237,57+200,Lodrone,18/02/2005 0:00:00,7396.00,172.00,6434.00,18.00,242.00,195.00,104.00,46.00,137.00,48.00
129,SS 237,57+200,Lodrone,19/02/2005 0:00:00,7292.00,166.00,6794.00,30.00,133.00,81.00,14.00,7.00,18.00,49.00
129,SS 237,57+200,Lodrone,20/02/2005 0:00:00,6857.00,117.00,6565.00,11.00,78.00,26.00,7.00,1.00,7.00,45.00
129,SS 237,57+200,Lodrone,21/02/2005 0:00:00,5450.00,102.00,4715.00,18.00,199.00,144.00,80.00,50.00,102.00,40.00
129,SS 237,57+200,Lodrone,22/02/2005 0:00:00,5941.00,95.00,5141.00,19.00,180.00,204.00,95.00,49.00,121.00,37.00
129,SS 237,57+200,Lodrone,23/02/2005 0:00:00,5839.00,91.00,5027.00,25.00,182.00,184.00,90.00,46.00,153.00,41.00
129,SS 237,57+200,Lodrone,24/02/2005 0:00:00,6235.00,127.00,5425.00,15.00,182.00,198.00,75.00,54.00,120.00,39.00
129,SS 237,57+200,Lodrone,25/02/2005 0:00:00,7357.00,181.00,6478.00,30.00,205.00,166.00,87.00,53.00,117.00,40.00
129,SS 237,57+200,Lodrone,26/02/2005 0:00:00,7603.00,200.00,7058.00,31.00,126.00,78.00,24.00,8.00,37.00,41.00
129,SS 237,57+200,Lodrone,27/02/2005 0:00:00,7309.00,142.00,7039.00,13.00,59.00,16.00,8.00,2.00,7.00,23.00
129,SS 237,57+200,Lodrone,28/02/2005 0:00:00,5491.00,92.00,4727.00,16.00,193.00,173.00,95.00,43.00,112.00,40.00
129,SS 237,57+200,Lodrone,01/03/2005 0:00:00,6201.00,112.00,5350.00,15.00,212.00,193.00,85.00,51.00,144.00,39.00
129,SS 237,57+200,Lodrone,02/03/2005 0:00:00,6043.00,125.00,5227.00,24.00,195.00,162.00,95.00,55.00,124.00,36.00
129,SS 237,57+200,Lodrone,03/03/2005 0:00:00,4537.00,84.00,3897.00,16.00,170.00,90.00,90.00,47.00,110.00,33.00
129,SS 237,57+200,Lodrone,04/03/2005 0:00:00,6686.00,138.00,5952.00,18.00,160.00,142.00,76.00,39.00,118.00,43.00
129,SS 237,57+200,Lodrone,05/03/2005 0:00:00,6886.00,134.00,6501.00,19.00,98.00,51.00,19.00,10.00,12.00,42.00
129,SS 237,57+200,Lodrone,06/03/2005 0:00:00,6966.00,126.00,6710.00,18.00,45.00,19.00,6.00,2.00,7.00,33.00
129,SS 237,57+200,Lodrone,07/03/2005 0:00:00,5920.00,104.00,5040.00,20.00,224.00,157.00,119.00,65.00,150.00,41.00
129,SS 237,57+200,Lodrone,08/03/2005 0:00:00,6714.00,135.00,5860.00,16.00,216.00,169.00,96.00,65.00,124.00,33.00
129,SS 237,57+200,Lodrone,09/03/2005 0:00:00,6175.00,131.00,5281.00,23.00,232.00,178.00,90.00,70.00,133.00,37.00
129,SS 237,57+200,Lodrone,10/03/2005 0:00:00,6249.00,133.00,5387.00,21.00,252.00,160.00,83.00,61.00,116.00,36.00
129,SS 237,57+200,Lodrone,11/03/2005 0:00:00,7981.00,186.00,7022.00,31.00,222.00,194.00,101.00,49.00,132.00,44.00
129,SS 237,57+200,Lodrone,12/03/2005 0:00:00,7828.00,268.00,7207.00,34.00,135.00,77.00,27.00,14.00,24.00,42.00
129,SS 237,57+200,Lodrone,13/03/2005 0:00:00,8877.00,358.00,8229.00,22.00,188.00,28.00,5.00,3.00,7.00,37.00
129,SS 237,57+200,Lodrone,14/03/2005 0:00:00,5961.00,114.00,5122.00,18.00,198.00,186.00,76.00,58.00,143.00,46.00
